 1846,  945.8,  24.4,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  24.0,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.4,  17,     0,  0.0,   0 0000000000000000
    0,  945.9,  21.8,  15,     0,  0.0,   0 0000000000000000
 1867,  945.8,  22.6,  17,     0,  0.0,   0 0000000000000000
 1869,  945.9,  22.2,  17,     0,  0.0,   0 0000000000000000
 1871,  945.8,  22.0,  17,     0,  0.0,   0 0000000000000000
 1878,  945.8,  21.5,  17,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.9,  19,     0,  0.0,   0 0000000000000000
 1894,  945.8,  24.6,  20,     0,  0.0,   0 0000000000000000
 1895,  945.8,  25.3,  21,     0,  0.0,   0 0000000000000000
    0,  945.7,  24.6,  21,     0,  0.0,   0 0000000000000000
    0,  945.7,  24.3,  19,     0,  0.0,   0 0000000000000000
 1903,  945.8,  25.3,  22,     0,  0.0,   0 0000000000000000
 1909,  945.8,  22.8,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  24.1,  18,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.1,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.9,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  24.6,  21,     0,  0.0,   0 0000000000000000
 1937,  945.8,  24.1,  19,     0,  0.0,   0 0000000000000000
 1938,  945.9,  24.6,  20,     0,  0.0,   0 0000000000000000
 1940,  945.9,  25.3,  21,     0,  0.0,   0 0000000000000000
 1943,  945.9,  25.7,  21,     0,  0.0,   0 0000000000000000
    0,  945.8,  26.0,  19,     0,  0.0,   0 0000000000000000
 1958,  945.7,  24.0,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  24.3,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.7,  16,     0,  0.0,   0 0000000000000000
    0,  945.7,  23.2,  18,     0,  0.0,   0 0000000000000000
    0,  945.7,  23.3,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.9,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.2,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  24.2,  20,     0,  0.0,   0 0000000000000000
 1987,  945.9,  25.4,  21,     0,  0.0,   0 0000000000000000
    0,  945.9,  22.4,  17,     0,  0.0,   0 0000000000000000
    0,  945.9,  21.8,  17,     0,  0.0,   0 0000000000000000
 1999,  945.9,  23.2,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  22.7,  18,     0,  0.0,   0 0000000000000000
    0,  946.0,  22.8,  18,     0,  0.0,   0 0000000000000000
 2003,  945.9,  22.8,  18,     0,  0.0,   0 0000000000000000
 2006,  945.9,  23.2,  19,     0,  0.0,   0 0000000000000000
    0,  946.0,  23.5,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.1,  19,     0,  0.0,   0 0000000000000000
 2025,  945.8,  22.6,  18,     0,  0.0,   0 0000000000000000
    0,  945.9,  22.9,  18,     0,  0.0,   0 0000000000000000
 2027,  945.8,  23.0,  19,     0,  0.0,   0 0000000000000000
 2028,  945.8,  23.9,  19,     0,  0.0,   0 0000000000000000
 2029,  945.8,  22.6,  18,     0,  0.0,   0 0000000000000000
 2030,  945.8,  22.4,  18,     0,  0.0,   0 0000000000000000
 2031,  945.8,  21.7,  17,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.5,  18,     0,  0.0,   0 0000000000000000
 2037,  945.8,  24.0,  20,     0,  0.0,   0 0000000000000000
 2038,  945.7,  21.8,  16,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.6,  18,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.6,  19,     0,  0.0,   0 0000000000000000
 2058,  945.8,  22.2,  17,     0,  0.0,   0 0000000000000000
 2062,  945.9,  23.1,  19,     0,  0.0,   0 0000000000000000
 2063,  945.9,  23.3,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.9,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  22.9,  19,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.9,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  24.3,  20,     0,  0.0,   0 0000000000000000
    0,  945.9,  24.7,  20,     0,  0.0,   0 0000000000000000
 2089,  946.0,  23.9,  19,     0,  0.0,   0 0000000000000000
 2092,  945.9,  24.8,  20,     0,  0.0,   0 0000000000000000
 2095,  945.8,  25.3,  20,     0,  0.0,   0 0000000000000000
    0,  945.9,  24.6,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.9,  20,     0,  0.0,   0 0000000000000000
 2102,  945.9,  25.0,  20,     0,  0.0,   0 0000000000000000
    0,  945.9,  22.9,  16,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.3,  17,     0,  0.0,   0 0000000000000000
    0,  945.9,  22.4,  16,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.9,  18,     0,  0.0,   0 0000000000000000
 2152,  946.0,  23.2,  18,     0,  0.0,   0 0000000000000000
 2156,  945.9,  21.6,  17,     0,  0.0,   0 0000000000000000
 2157,  945.8,  22.4,  19,     0,  0.0,   0 0000000000000000
 2166,  945.9,  21.5,  16,     0,  0.0,   0 0000000000000000
 2183,  945.9,  23.5,  21,     0,  0.0,   0 0000000000000000
 2185,  945.9,  22.4,  21,     0,  0.0,   0 0000000000000000
 2187,  945.9,  22.5,  20,     0,  0.0,   0 0000000000000000
    0,  945.8,  23.7,  20,     0,  0.0,   0 0000000000000000
    0,  945.8,  24.4,  20,     0,  0.0,   0 0000000000000000
    0,  945.9,  24.4,  21,     0,  0.0,   0 0000000000000000
 2198,  945.9,  23.5,  18,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.4,  20,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.7,  24,     0,  0.0,   0 0000000000000000
    0,  945.8,  22.2,  19,     0,  0.0,   0 0000000000000000
    0,  945.9,  23.2,  22,     0,  0.0,   0 0000000000000000
 2255,  945.7,  21.4,  16,     0,  0.0,   0 0000000000000000
    0,  945.2,  21.1,  17,     0,  0.0,   0 0000000000000000
    0,  942.2,  20.8,  18,     0,  0.0,   0 0000000000000000
 2277,  942.1,  20.8,  18,     0,  0.0,   0 0000000000000000
 2279,  941.4,  20.8,  18,     0,  0.0,   0 0000000000000000
 2284,  940.9,  20.6,  19,     0,  0.0,   0 0000000000000000
 2286,  940.6,  20.7,  18,     0,  0.0,   0 0000000000000000
 2287,  940.5,  20.7,  19,     0,  0.0,   0 0000000000000000
    0,  940.3,  20.7,  18,     0,  0.0,   0 0000000000000000
 2294,  939.3,  20.6,  18,     0,  0.0,   0 0000000000000000
 2295,  939.3,  20.7,  18,     0,  0.0,   0 0000000000000000
    0,  937.1,  20.4,  19,     0,  0.0,   0 0000000000000000
 2313,  935.8,  20.2,  19,     0,  0.0,   0 0000000000000000
 2314,  935.4,  20.2,  19,     0,  0.0,   0 0000000000000000
 2315,  935.0,  20.2,  19,     0,  0.0,   0 0000000000000000
 2317,  934.5,  20.1,  19,     0,  0.0,   0 0000000000000000
    0,  933.7,  20.1,  19,     0,  0.0,   0 0000000000000000
    0,  933.4,  20.0,  19,     0,  0.0,   0 0000000000000000
 2322,  933.1,  20.1,  19,     0,  0.0,   0 0000000000000000
 2323,  932.8,  20.0,  19,     0,  0.0,   0 0000000000000000
 2325,  932.3,  20.0,  19,     0,  0.0,   0 0000000000000000
 2326,  931.8,  19.9,  19,     0,  0.0,   0 0000000000000000
    0,  928.8,  19.6,  19,     0,  0.0,   0 0000000000000000
 2348,  927.8,  19.5,  19,     0,  0.0,   0 0000000000000000
 2349,  927.6,  19.5,  19,     0,  0.0,   0 0000000000000000
 2350,  927.4,  19.5,  19,     0,  0.0,   0 0000000000000000
    0,  927.2,  19.5,  19,     0,  0.0,   0 0000000000000000
 2355,  926.8,  19.4,  19,     0,  0.0,   0 0000000000000000
 2386,  922.6,  19.0,  20,   302,  0.0,   0 0000000000000000
 2387,  922.5,  19.1,  20,   304,  0.0,   0 0000000000000000
 2388,  922.2,  19.0,  19,     0,  0.0,   0 0000000000000000
    0,  922.1,  19.1,  19,     0,  0.0,   0 0000000000000000
    0,  921.0,  18.9,  20,     0,  0.0,   0 0000000000000000
 2401,  920.9,  18.9,  19,   318,  0.0,   0 0000000000000000
 2402,  920.8,  18.9,  19,     0,  0.0,   0 0000000000000000
    0,  920.5,  19.0,  19,     0,  0.0,   0 0000000000000000
    0,  919.8,  18.8,  19,     0,  0.0,   0 0000000000000000
    0,  918.9,  18.6,  20,     0,  0.0,   0 0000000000000000
 2419,  918.6,  18.7,  20,   339,  0.0,   0 0000000000000000
 2420,  918.5,  18.7,  20,   340,  0.0,   0 0000000000000000
 2421,  918.3,  18.6,  20,     0,  0.0,   0 0000000000000000
 2429,  917.4,  18.5,  20,   350,  0.0,   0 0000000000000000
    0,  916.6,  18.4,  20,     0,  0.0,   0 0000000000000000
 2438,  916.3,  18.5,  20,   360,  0.0,   0 0000000000000000
 2439,  916.2,  18.4,  20,     0,  0.0,   0 0000000000000000
 2440,  916.0,  18.4,  20,     0,  0.0,   0 0000000000000000
    0,  915.2,  18.3,  20,     0,  0.0,   0 0000000000000000
 2447,  915.1,  18.3,  20,     0,  0.0,   0 0000000000000000
    0,  915.0,  18.4,  20,     0,  0.0,   0 0000000000000000
 2449,  914.9,  18.3,  20,     0,  0.0,   0 0000000000000000
    0,  914.8,  18.3,  20,     0,  0.0,   0 0000000000000000
    0,  914.6,  18.3,  20,     0,  0.0,   0 0000000000000000
 2456,  914.2,  18.3,  20,   379,  0.0,   0 0000000000000000
 2457,  914.0,  18.3,  20,   380,  0.0,   0 0000000000000000
 2458,  914.0,  18.2,  20,     0,  0.0,   0 0000000000000000
 2470,  912.3,  18.0,  20,     0,  0.0,   0 0000000000000000
 2471,  912.2,  18.1,  20,     0,  0.0,   0 0000000000000000
    0,  912.0,  18.1,  20,     0,  0.0,   0 0000000000000000
 2475,  911.6,  18.1,  20,     0,  0.0,   0 0000000000000000
 2476,  911.5,  18.0,  20,     0,  0.0,   0 0000000000000000
 2477,  911.4,  17.9,  20,     0,  0.0,   0 0000000000000000
 2479,  911.0,  18.0,  20,     0,  0.0,   0 0000000000000000
    0,  911.0,  18.0,  20,     0,  0.0,   0 0000000000000000
    0,  910.9,  18.0,  21,     0,  0.0,   0 0000000000000000
    0,  910.7,  18.0,  20,     0,  0.0,   0 0000000000000000
    0,  910.6,  17.9,  20,     0,  0.0,   0 0000000000000000
 2485,  910.4,  18.0,  20,     0,  0.0,   0 0000000000000000
 2486,  910.4,  17.9,  20,     0,  0.0,   0 0000000000000000
 2511,  907.3,  17.6,  21,   441,  0.0,   0 0000000000000000
 2512,  907.0,  17.6,  21,   444,  0.0,   0 0000000000000000
 2513,  906.8,  17.6,  21,     0,  0.0,   0 0000000000000000
 2514,  906.6,  17.6,  21,     0,  0.0,   0 0000000000000000
 2519,  905.6,  17.5,  21,     0,  0.0,   0 0000000000000000
 2533,  902.6,  17.2,  21,   484,  0.0,   0 0000000000000000
 2534,  902.4,  17.2,  21,   486,  0.0,   0 0000000000000000
 2535,  902.1,  17.2,  21,     0,  0.0,   0 0000000000000000
    0,  901.0,  17.1,  21,     0,  0.0,   0 0000000000000000
 2541,  900.2,  17.0,  22,     0,  0.0,   0 0000000000000000
 2542,  899.8,  17.0,  22,     0,  0.0,   0 0000000000000000
    0,  899.0,  16.9,  22,     0,  0.0,   0 0000000000000000
    0,  898.8,  16.9,  22,     0,  0.0,   0 0000000000000000
    0,  898.2,  17.0,  22,     0,  0.0,   0 0000000000000000
    0,  898.0,  16.8,  21,     0,  0.0,   0 0000000000000000
 2549,  897.7,  16.8,  22,     0,  0.0,   0 0000000000000000
 2550,  897.3,  16.7,  22,     0,  0.0,   0 0000000000000000
 2551,  897.1,  16.8,  22,     0,  0.0,   0 0000000000000000
 2563,  893.0,  16.4,  22,     0,  0.0,   0 0000000000000000
 2564,  892.9,  16.4,  22,     0,  0.0,   0 0000000000000000
 2568,  891.7,  16.3,  22,     0,  0.0,   0 0000000000000000
 2569,  891.6,  16.2,  22,     0,  0.0,   0 0000000000000000
    0,  891.4,  16.2,  22,     0,  0.0,   0 0000000000000000
 2571,  891.2,  16.2,  22,     0,  0.0,   0 0000000000000000
 2576,  889.9,  16.0,  23,   600,  0.0,   0 0000000000000000
 2577,  889.7,  16.0,  23,   603,  0.0,   0 0000000000000000
 2578,  889.6,  16.0,  23,     0,  0.0,   0 0000000000000000
    0,  889.0,  16.0,  23,     0,  0.0,   0 0000000000000000
 2583,  888.1,  15.8,  23,     0,  0.0,   0 0000000000000000
 2601,  882.8,  15.4,  23,   667,  0.0,   0 0000000000000000
 2602,  882.4,  15.4,  24,   670,  0.0,   0 0000000000000000
 2603,  882.0,  15.4,  24,   674,  0.0,   0 0000000000000000
    0,  880.6,  15.3,  24,     0,  0.0,   0 0000000000000000
    0,  879.4,  15.2,  24,     0,  0.0,   0 0000000000000000
 2611,  878.5,  15.1,  24,     0,  0.0,   0 0000000000000000
 2613,  877.7,  15.0,  24,     0,  0.0,   0 0000000000000000
 2614,  877.3,  15.0,  24,     0,  0.0,   0 0000000000000000
    0,  873.0,  14.6,  25,     0,  0.0,   0 0000000000000000
    0,  872.1,  14.5,  25,     0,  0.0,   0 0000000000000000
    0,  871.6,  14.5,  25,     0,  0.0,   0 0000000000000000
    0,  871.3,  14.6,  25,     0,  0.0,   0 0000000000000000
 2637,  869.7,  14.3,  25,     0,  0.0,   0 0000000000000000
 2639,  869.2,  14.2,  25,     0,  0.0,   0 0000000000000000
 2645,  867.8,  14.0,  25,   807,  0.0,   0 0000000000000000
 2646,  867.5,  14.2,  24,   810,  0.0,   0 0000000000000000
 2657,  864.6,  13.7,  25,   837,  0.0,   0 0000000000000000
 2658,  864.4,  13.7,  25,   839,  0.0,   0 0000000000000000
 2659,  864.1,  13.7,  25,   843,  0.0,   0 0000000000000000
    0,  863.0,  13.5,  26,     0,  0.0,   0 0000000000000000
 2666,  861.8,  13.4,  26,     0,  0.0,   0 0000000000000000
 2667,  861.4,  13.4,  26,     0,  0.0,   0 0000000000000000
 2668,  861.3,  13.4,  26,     0,  0.0,   0 0000000000000000
 2671,  860.4,  13.3,  26,     0,  0.0,   0 0000000000000000
    0,  859.8,  13.3,  26,     0,  0.0,   0 0000000000000000
    0,  859.5,  13.2,  26,     0,  0.0,   0 0000000000000000
 2675,  859.1,  13.2,  26,     0,  0.0,   0 0000000000000000
    0,  858.9,  13.2,  26,     0,  0.0,   0 0000000000000000
 2677,  858.6,  13.1,  26,     0,  0.0,   0 0000000000000000
    0,  853.9,  12.7,  27,     0,  0.0,   0 0000000000000000
 2695,  852.7,  12.7,  27,     0,  0.0,   0 0000000000000000
    0,  849.4,  12.2,  28,     0,  0.0,   0 0000000000000000
 2705,  849.0,  12.2,  28,     0,  0.0,   0 0000000000000000
 2707,  848.3,  12.2,  28,     0,  0.0,   0 0000000000000000
 2709,  847.7,  12.1,  28,     0,  0.0,   0 0000000000000000
    0,  847.0,  12.1,  28,     0,  0.0,   0 0000000000000000
    0,  842.9,  11.6,  29,     0,  0.0,   0 0000000000000000
 2728,  841.7,  11.5,  29,  1057,  0.0,   0 0000000000000000
 2733,  840.2,  11.4,  29,  1071,  0.0,   0 0000000000000000
 2734,  839.9,  11.4,  29,  1074,  0.0,   0 0000000000000000
 2735,  839.6,  11.5,  28,  1077,  0.0,   0 0000000000000000
 2736,  839.3,  11.5,  28,     0,  0.0,   0 0000000000000000
    0,  838.9,  11.3,  28,     0,  0.0,   0 0000000000000000
 2742,  837.5,  11.1,  28,     0,  0.0,   0 0000000000000000
 2743,  837.3,  11.1,  28,     0,  0.0,   0 0000000000000000
    0,  833.3,  10.7,  30,     0,  0.0,   0 0000000000000000
    0,  832.6,  10.6,  30,     0,  0.0,   0 0000000000000000
 2764,  831.6,  10.6,  30,     0,  0.0,   0 0000000000000000
 2766,  831.3,  10.5,  29,     0,  0.0,   0 0000000000000000
 2767,  831.0,  10.5,  30,     0,  0.0,   0 0000000000000000
 2774,  829.6,  10.4,  29,     0,  0.0,   0 0000000000000000
 2775,  829.4,  10.3,  30,     0,  0.0,   0 0000000000000000
 2787,  827.4,  10.1,  31,  1196,  0.0,   0 0000000000000000
 2788,  827.2,  10.1,  31,  1198,  0.0,   0 0000000000000000
 2789,  827.1,  10.2,  31,  1199,  0.0,   0 0000000000000000
    0,  825.8,  10.0,  31,     0,  0.0,   0 0000000000000000
 2799,  825.3,  10.0,  32,     0,  0.0,   0 0000000000000000
    0,  825.0,  10.0,  32,     0,  0.0,   0 0000000000000000
    0,  824.8,   9.9,  32,     0,  0.0,   0 0000000000000000
 2803,  824.7,   9.9,  31,     0,  0.0,   0 0000000000000000
 2806,  824.2,  10.1,  31,     0,  0.0,   0 0000000000000000
    0,  821.5,   9.6,  32,  1254,  0.0,   0 0000000000000000
 2823,  821.4,   9.7,  32,  1255,  0.0,   0 0000000000000000
 2824,  821.2,   9.8,  32,  1257,  0.0,   0 0000000000000000
    0,  820.7,   9.6,  32,     0,  0.0,   0 0000000000000000
    0,  818.4,   9.3,  33,     0,  0.0,   0 0000000000000000
 2835,  818.1,   9.3,  33,     0,  0.0,   0 0000000000000000
 2837,  817.5,   9.2,  33,     0,  0.0,   0 0000000000000000
 2839,  816.9,   9.2,  33,     0,  0.0,   0 0000000000000000
 2855,  813.1,   8.8,  33,     0,  0.0,   0 0000000000000000
 2857,  812.6,   8.7,  33,     0,  0.0,   0 0000000000000000
    0,  812.3,   8.8,  34,     0,  0.0,   0 0000000000000000
 2860,  811.8,   8.7,  34,     0,  0.0,   0 0000000000000000
 2867,  810.4,   8.5,  34,     0,  0.0,   0 0000000000000000
 2868,  810.1,   8.5,  34,     0,  0.0,   0 0000000000000000
 2874,  808.7,   8.3,  34,  1381,  0.0,   0 0000000000000000
 2875,  808.5,   8.3,  34,  1383,  0.0,   0 0000000000000000
    0,  807.1,   8.2,  34,     0,  0.0,   0 0000000000000000
    0,  807.0,   8.2,  34,     0,  0.0,   0 0000000000000000
    0,  806.6,   8.1,  34,     0,  0.0,   0 0000000000000000
 2891,  806.0,   8.1,  35,     0,  0.0,   0 0000000000000000
 2894,  805.3,   8.0,  35,     0,  0.0,   0 0000000000000000
 2895,  805.0,   8.0,  35,     0,  0.0,   0 0000000000000000
    0,  804.8,   8.0,  35,     0,  0.0,   0 0000000000000000
 2900,  803.6,   7.8,  36,     0,  0.0,   0 0000000000000000
 2915,  799.4,   7.4,  36,  1474,  0.0,   0 0000000000000000
 2916,  799.1,   7.4,  36,  1477,  0.0,   0 0000000000000000
 2917,  798.7,   7.4,  36,  1481,  0.0,   0 0000000000000000
 2918,  798.5,   7.4,  36,     0,  0.0,   0 0000000000000000
    0,  797.7,   7.2,  36,     0,  0.0,   0 0000000000000000
 2925,  797.7,   7.3,  36,     0,  0.0,   0 0000000000000000
    0,  797.0,   7.2,  36,     0,  0.0,   0 0000000000000000
    0,  796.9,   7.2,  36,     0,  0.0,   0 0000000000000000
 2934,  795.7,   7.0,  36,  1511,  0.0,   0 0000000000000000
 2935,  795.6,   7.1,  36,  1513,  0.0,   0 0000000000000000
 2936,  795.3,   7.0,  36,     0,  0.0,   0 0000000000000000
 2942,  793.8,   6.9,  36,  1530,  0.0,   0 0000000000000000
 2943,  793.5,   6.8,  37,  1534,  0.0,   0 0000000000000000
 2944,  793.2,   6.9,  37,  1537,  0.0,   0 0000000000000000
 2945,  792.9,   6.7,  37,     0,  0.0,   0 0000000000000000
    0,  792.7,   6.9,  37,     0,  0.0,   0 0000000000000000
 2951,  791.4,   6.6,  37,     0,  0.0,   0 0000000000000000
    0,  790.1,   6.5,  37,     0,  0.0,   0 0000000000000000
 2960,  789.2,   6.4,  37,     0,  0.0,   0 0000000000000000
 2964,  788.3,   6.3,  38,     0,  0.0,   0 0000000000000000
    0,  784.8,   6.0,  38,     0,  0.0,   0 0000000000000000
 2983,  784.7,   5.9,  38,     0,  0.0,   0 0000000000000000
 2984,  784.6,   6.1,  38,     0,  0.0,   0 0000000000000000
 2989,  784.2,   5.8,  39,  1628,  0.0,   0 0000000000000000
 2993,  783.9,   5.9,  38,  1632,  0.0,   0 0000000000000000
 2994,  783.9,   5.8,  39,  1632,  0.0,   0 0000000000000000
 2995,  783.8,   5.8,  38,     0,  0.0,   0 0000000000000000
    0,  783.7,   5.8,  38,     0,  0.0,   0 0000000000000000
    0,  783.5,   5.8,  39,     0,  0.0,   0 0000000000000000
    0,  783.3,   5.8,  40,     0,  0.0,   0 0000000000000000
    0,  782.1,   5.8,  41,     0,  0.0,   0 0000000000000000
 3017,  781.3,   5.7,  40,     0,  0.0,   0 0000000000000000
 3023,  781.0,   5.5,  41,  1662,  0.0,   0 0000000000000000
 3024,  780.9,   5.5,  41,  1662,  0.0,   0 0000000000000000
 3025,  780.8,   5.5,  41,     0,  0.0,   0 0000000000000000
 3031,  780.4,   5.5,  40,     0,  0.0,   0 0000000000000000
 3044,  779.1,   5.4,  41,  1681,  0.0,   0 0000000000000000
 3045,  779.0,   5.4,  41,  1683,  0.0,   0 0000000000000000
 3046,  779.0,   5.3,  41,  1682,  0.0,   0 0000000000000000
 3061,  777.5,   5.4,  41,  1697,  0.0,   0 0000000000000000
 3062,  777.4,   5.2,  41,  1698,  0.0,   0 0000000000000000
 3063,  777.3,   5.3,  41,  1700,  0.0,   0 0000000000000000
    0,  777.1,   5.3,  41,     0,  0.0,   0 0000000000000000
 3083,  774.2,   5.1,  41,     0,  0.0,   0 0000000000000000
 3089,  773.0,   4.9,  41,     0,  0.0,   0 0000000000000000
 3091,  772.6,   4.9,  40,     0,  0.0,   0 0000000000000000
    0,  772.2,   4.8,  40,     0,  0.0,   0 0000000000000000
 3104,  770.5,   4.6,  41,  1771,  0.0,   0 0000000000000000
 3105,  770.4,   4.6,  41,  1771,  0.0,   0 0000000000000000
 3106,  770.1,   4.5,  42,  1774,  0.0,   0 0000000000000000
 3107,  770.0,   4.5,  42,     0,  0.0,   0 0000000000000000
 3108,  769.8,   4.5,  42,     0,  0.0,   0 0000000000000000
 3109,  769.6,   4.5,  43,     0,  0.0,   0 0000000000000000
    0,  767.9,   4.5,  42,     0,  0.0,   0 0000000000000000
 3124,  766.5,   4.3,  42,     0,  0.0,   0 0000000000000000
 3129,  765.5,   4.2,  41,  1822,  0.0,   0 0000000000000000
 3130,  765.4,   4.4,  41,  1824,  0.0,   0 0000000000000000
 3131,  765.2,   4.1,  42,     0,  0.0,   0 0000000000000000
 3139,  763.7,   4.1,  41,  1841,  0.0,   0 0000000000000000
 3140,  763.5,   4.0,  42,  1843,  0.0,   0 0000000000000000
 3141,  763.3,   3.9,  42,  1845,  0.0,   0 0000000000000000
 3142,  763.2,   4.0,  42,     0,  0.0,   0 0000000000000000
 3147,  762.3,   3.9,  41,     0,  0.0,   0 0000000000000000
    0,  762.1,   3.8,  42,     0,  0.0,   0 0000000000000000
 3149,  761.9,   3.9,  42,     0,  0.0,   0 0000000000000000
 3153,  761.2,   3.8,  42,     0,  0.0,   0 0000000000000000
 3155,  760.8,   3.7,  42,     0,  0.0,   0 0000000000000000
    0,  760.2,   3.7,  43,     0,  0.0,   0 0000000000000000
 3173,  758.1,   3.6,  43,     0,  0.0,   0 0000000000000000
    0,  758.0,   3.5,  42,     0,  0.0,   0 0000000000000000
 3175,  758.0,   3.4,  42,     0,  0.0,   0 0000000000000000
 3179,  757.6,   3.3,  43,     0,  0.0,   0 0000000000000000
 3188,  756.3,   3.1,  44,  1919,  0.0,   0 0000000000000000
 3189,  756.1,   3.1,  44,  1921,  0.0,   0 0000000000000000
 3190,  756.1,   3.1,  44,  1921,  0.0,   0 0000000000000000
 3191,  756.0,   3.1,  45,     0,  0.0,   0 0000000000000000
 3204,  754.3,   2.9,  45,     0,  0.0,   0 0000000000000000
 3207,  754.1,   2.9,  45,     0,  0.0,   0 0000000000000000
    0,  754.0,   2.9,  46,     0,  0.0,   0 0000000000000000
 3209,  753.7,   2.9,  46,     0,  0.0,   0 0000000000000000
