  176,  937.8,  25.1,  29, 24611,  0.0,   0 0000000000000000
  177,  937.8,  25.4,  29, 24611,  0.0,   0 0000000000000000
  178,  937.8,  25.8,  30, 24612,  0.0,   0 0000000000000000
  179,  937.7,  25.5,  30, 24613,  0.0,   0 0000000000000000
  180,  937.8,  25.4,  30, 24614,  0.0,   0 0000000000000000
  181,  937.8,  25.4,  31, 24614,  0.0,   0 0000000000000000
  182,  937.7,  25.3,  31, 24615,  0.0,   0 0000000000000000
  183,  937.8,  25.6,  31, 24616,  0.0,   0 0000000000000000
  184,  937.8,  24.8,  32, 24617,  0.0,   0 0000000000000000
  185,  937.8,  24.5,  31, 24617,  0.0,   0 0000000000000000
  186,  937.7,  24.3,  31, 24618,  0.0,   0 0000000000000000
  187,  937.8,  24.6,  31, 24619,  0.0,   0 0000000000000000
  188,  937.9,  24.6,  31, 24620,  0.0,   0 0000000000000000
  189,  937.7,  24.4,  31, 24621,  0.0,   0 0000000000000000
  190,  937.7,  25.0,  31, 24621,  0.0,   0 0000000000000000
  191,  937.6,  25.2,  32, 24622,  0.0,   0 0000000000000000
  192,  937.7,  25.1,  31, 24623,  0.0,   0 0000000000000000
  193,  937.6,  25.2,  31, 24624,  0.0,   0 0000000000000000
  194,  937.7,  25.4,  31, 32017,  0.0,   0 0000000000000000
  195,  937.7,  25.1,  31, 25607,  0.0,   0 0000000000000000
  196,  937.7,  24.9,  31, 25606,  0.0,   0 0000000000000000
  197,  937.7,  25.3,  30, 25606,  0.0,   0 0000000000000000
  198,  937.6,  25.2,  30, 24627,  0.0,   0 0000000000000000
  199,  937.6,  25.4,  30, 24628,  0.0,   0 0000000000000000
  200,  937.7,  25.4,  30, 24629,  0.0,   0 0000000000000000
  201,  937.6,  25.3,  30, 24630,  0.0,   0 0000000000000000
  202,  937.7,  25.1,  29, 24630,  0.0,   0 0000000000000000
  203,  937.7,  25.3,  30, 23794,  0.0,   0 0000000000000000
  204,  937.7,  25.2,  29, 23793,  0.0,   0 0000000000000000
  205,  937.7,  25.2,  29, 23793,  0.0,   0 0000000000000000
  206,  937.6,  25.0,  23, 23792,  0.0,   0 0000000000000000
  207,  937.6,  25.3,  23, 23792,  0.0,   0 0000000000000000
  208,  937.6,  25.1,  24, 23791,  0.0,   0 0000000000000000
  209,  937.6,  25.3,  24, 23791,  0.0,   0 0000000000000000
  210,  937.6,  25.2,  25, 23791,  0.0,   0 0000000000000000
  211,  937.7,  25.3,  25, 23790,  0.0,   0 0000000000000000
  212,  937.7,  25.3,  26, 23790,  0.0,   0 0000000000000000
  213,  937.6,  25.1,  26, 23789,  0.0,   0 0000000000000000
  214,  937.6,  25.2,  27, 23789,  0.0,   0 0000000000000000
    0,  937.7,  25.2,  27, 23788,  0.0,   0 0000000000000000
  216,  937.6,  24.9,  27, 23788,  0.0,   0 0000000000000000
  217,  937.6,  25.4,  27, 23787,  0.0,   0 0000000000000000
  218,  937.6,  25.3,  28, 23787,  0.0,   0 0000000000000000
  219,  937.6,  25.3,  28, 23787,  0.0,   0 0000000000000000
  220,  937.7,  25.3,  28, 23786,  0.0,   0 0000000000000000
  221,  937.7,  25.2,  28, 23786,  0.0,   0 0000000000000000
  222,  937.7,  25.4,  28, 23785,  0.0,   0 0000000000000000
  223,  937.6,  25.3,  28, 23785,  0.0,   0 0000000000000000
  224,  937.6,  25.0,  29, 23784,  0.0,   0 0000000000000000
  225,  937.7,  25.0,  29, 23784,  0.0,   0 0000000000000000
  226,  937.6,  25.0,  29, 23783,  0.0,   0 0000000000000000
  227,  937.7,  25.1,  29, 23783,  0.0,   0 0000000000000000
  228,  937.6,  25.2,  29, 23783,  0.0,   0 0000000000000000
  229,  937.6,  25.2,  30, 23782,  0.0,   0 0000000000000000
  230,  937.7,  25.3,  30, 23782,  0.0,   0 0000000000000000
  231,  937.7,  25.2,  30, 23781,  0.0,   0 0000000000000000
  232,  937.7,  24.7,  30, 23781,  0.0,   0 0000000000000000
  233,  937.7,  24.9,  30, 23780,  0.0,   0 0000000000000000
  234,  937.7,  25.2,  30, 23780,  0.0,   0 0000000000000000
  235,  937.7,  25.0,  30, 23779,  0.0,   0 0000000000000000
  236,  937.6,  24.6,  29, 23779,  0.0,   0 0000000000000000
  237,  937.6,  24.9,  29, 23779,  0.0,   0 0000000000000000
  238,  937.7,  24.9,  29, 23778,  0.0,   0 0000000000000000
  239,  937.7,  24.5,  29, 23778,  0.0,   0 0000000000000000
  240,  937.6,  24.6,  29, 23777,  0.0,   0 0000000000000000
  241,  937.5,  25.0,  29, 23777,  0.0,   0 0000000000000000
  242,  937.6,  24.8,  29, 23776,  0.0,   0 0000000000000000
  243,  937.7,  24.8,  30, 23776,  0.0,   0 0000000000000000
  244,  937.6,  24.9,  30, 23775,  0.0,   0 0000000000000000
  245,  937.6,  24.5,  30, 23775,  0.0,   0 0000000000000000
  246,  937.6,  24.8,  31, 23775,  0.0,   0 0000000000000000
  247,  937.7,  24.8,  31, 23774,  0.0,   0 0000000000000000
  248,  937.7,  24.7,  31, 23774,  0.0,   0 0000000000000000
  249,  937.6,  24.8,  31, 23773,  0.0,   0 0000000000000000
  250,  937.7,  24.6,  30, 23773,  0.0,   0 0000000000000000
  251,  937.7,  24.0,  30, 23772,  0.0,   0 0000000000000000
  252,  937.6,  23.9,  30, 23772,  0.0,   0 0000000000000000
  253,  937.7,  24.1,  31, 23771,  0.0,   0 0000000000000000
  254,  937.7,  24.1,  30, 23771,  0.0,   0 0000000000000000
  255,  937.6,  24.0,  31, 23771,  0.0,   0 0000000000000000
  256,  937.6,  24.2,  31, 23770,  0.0,   0 0000000000000000
  257,  937.7,  24.5,  32, 23770,  0.0,   0 0000000000000000
  258,  937.7,  24.7,  32, 23769,  0.0,   0 0000000000000000
  259,  937.7,  24.5,  32, 23769,  0.0,   0 0000000000000000
  260,  937.7,  24.7,  32, 23768,  0.0,   0 0000000000000000
  261,  937.7,  24.8,  23, 23768,  0.0,   0 0000000000000000
  262,  937.7,  24.7,  23, 23767,  0.0,   0 0000000000000000
  263,  937.7,  24.7,  24, 23767,  0.0,   0 0000000000000000
  264,  937.8,  24.0,  24, 23767,  0.0,   0 0000000000000000
  265,  937.7,  23.7,  24, 23766,  0.0,   0 0000000000000000
  266,  937.8,  23.9,  25, 23766,  0.0,   0 0000000000000000
  267,  937.7,  24.2,  26, 23765,  0.0,   0 0000000000000000
  268,  937.8,  24.3,  26, 23765,  0.0,   0 0000000000000000
  269,  937.7,  24.4,  27, 23764,  0.0,   0 0000000000000000
  270,  937.8,  24.4,  27, 23764,  0.0,   0 0000000000000000
  271,  937.7,  24.4,  27, 23763,  0.0,   0 0000000000000000
  272,  937.7,  24.6,  27, 23763,  0.0,   0 0000000000000000
  273,  937.6,  24.7,  27, 23763,  0.0,   0 0000000000000000
  274,  937.7,  24.9,  27, 23762,  0.0,   0 0000000000000000
  275,  937.6,  24.6,  27, 23762,  0.0,   0 0000000000000000
  276,  937.7,  24.9,  28, 23761,  0.0,   0 0000000000000000
  277,  937.7,  24.8,  28, 23761,  0.0,   0 0000000000000000
  278,  937.7,  24.7,  29, 23760,  0.0,   0 0000000000000000
  279,  937.8,  24.6,  29, 23760,  0.0,   0 0000000000000000
  280,  937.7,  24.5,  30, 23759,  0.0,   0 0000000000000000
  281,  937.6,  24.7,  30, 23759,  0.0,   0 0000000000000000
  282,  937.6,  24.5,  30, 23759,  0.0,   0 0000000000000000
  283,  937.7,  24.4,  30, 23758,  0.0,   0 0000000000000000
  284,  937.8,  24.2,  31, 23758,  0.0,   0 0000000000000000
  285,  937.7,  24.0,  30, 23757,  0.0,   0 0000000000000000
  286,  937.8,  22.9,  31, 23757,  0.0,   0 0000000000000000
  287,  937.7,  23.8,  31, 23756,  0.0,   0 0000000000000000
  288,  937.7,  23.9,  31, 23756,  0.0,   0 0000000000000000
  289,  937.8,  24.3,  31, 23755,  0.0,   0 0000000000000000
  290,  937.7,  24.2,  32, 23755,  0.0,   0 0000000000000000
  291,  937.7,  24.6,  32, 23755,  0.0,   0 0000000000000000
  292,  937.7,  24.4,  32, 23754,  0.0,   0 0000000000000000
  293,  937.7,  24.8,  31, 23754,  0.0,   0 0000000000000000
  294,  937.8,  24.7,  31, 23753,  0.0,   0 0000000000000000
  295,  937.7,  24.5,  31, 23753,  0.0,   0 0000000000000000
  296,  937.8,  24.6,  31, 23752,  0.0,   0 0000000000000000
  297,  937.7,  24.4,  30, 23752,  0.0,   0 0000000000000000
  298,  937.7,  24.3,  30, 23751,  0.0,   0 0000000000000000
  299,  937.7,  23.8,  30, 23751,  0.0,   0 0000000000000000
  300,  937.7,  24.1,  30, 23751,  0.0,   0 0000000000000000
  301,  937.7,  24.0,  30, 23750,  0.0,   0 0000000000000000
  302,  937.7,  24.4,  31, 23750,  0.0,   0 0000000000000000
  303,  937.7,  24.3,  31, 23749,  0.0,   0 0000000000000000
  304,  937.8,  24.4,  32, 23749,  0.0,   0 0000000000000000
  305,  937.8,  24.2,  31, 23748,  0.0,   0 0000000000000000
  306,  937.7,  24.5,  31, 23748,  0.0,   0 0000000000000000
  307,  937.8,  24.4,  31, 23747,  0.0,   0 0000000000000000
  308,  937.8,  23.8,  32, 23747,  0.0,   0 0000000000000000
  309,  937.7,  24.0,  31, 23747,  0.0,   0 0000000000000000
  310,  937.8,  24.2,  32, 23746,  0.0,   0 0000000000000000
  311,  937.7,  24.3,  31, 23746,  0.0,   0 0000000000000000
  312,  937.8,  24.3,  31, 23745,  0.0,   0 0000000000000000
  313,  937.8,  24.1,  32, 23745,  0.0,   0 0000000000000000
  314,  937.8,  23.8,  32, 23744,  0.0,   0 0000000000000000
  315,  937.8,  24.1,  32, 23744,  0.0,   0 0000000000000000
  316,  937.7,  24.1,  25, 23744,  0.0,   0 0000000000000000
  317,  937.7,  24.2,  26, 23743,  0.0,   0 0000000000000000
  318,  937.8,  24.0,  26, 23743,  0.0,   0 0000000000000000
  319,  937.7,  24.3,  27, 23742,  0.0,   0 0000000000000000
  320,  937.7,  24.3,  27, 23742,  0.0,   0 0000000000000000
  321,  937.7,  24.2,  28, 23741,  0.0,   0 0000000000000000
  322,  937.7,  24.0,  28, 23741,  0.0,   0 0000000000000000
  323,  937.7,  23.7,  29, 23740,  0.0,   0 0000000000000000
  324,  937.7,  24.3,  29, 23740,  0.0,   0 0000000000000000
  325,  937.7,  24.3,  30, 23740,  0.0,   0 0000000000000000
  326,  937.8,  24.4,  30, 23739,  0.0,   0 0000000000000000
  327,  937.7,  24.4,  30, 23739,  0.0,   0 0000000000000000
  328,  937.7,  24.5,  30, 23738,  0.0,   0 0000000000000000
  329,  937.7,  24.3,  30, 23738,  0.0,   0 0000000000000000
  330,  937.8,  24.3,  30, 23737,  0.0,   0 0000000000000000
  331,  937.8,  24.3,  31, 23737,  0.0,   0 0000000000000000
  332,  937.7,  24.2,  31, 23736,  0.0,   0 0000000000000000
  333,  937.7,  24.3,  31, 23736,  0.0,   0 0000000000000000
  334,  937.8,  24.2,  31, 23736,  0.0,   0 0000000000000000
  335,  937.7,  24.3,  31, 23735,  0.0,   0 0000000000000000
  336,  937.7,  24.6,  31, 23735,  0.0,   0 0000000000000000
  337,  937.7,  24.6,  32, 23734,  0.0,   0 0000000000000000
  338,  937.7,  24.8,  32, 23734,  0.0,   0 0000000000000000
  339,  937.7,  24.9,  32, 23733,  0.0,   0 0000000000000000
  340,  937.7,  24.6,  32, 23733,  0.0,   0 0000000000000000
  341,  937.7,  24.6,  32, 23733,  0.0,   0 0000000000000000
  342,  937.7,  24.7,  32, 23732,  0.0,   0 0000000000000000
  343,  937.7,  24.7,  32, 23732,  0.0,   0 0000000000000000
  344,  937.8,  24.9,  33, 23731,  0.0,   0 0000000000000000
  345,  937.8,  24.7,  33, 23731,  0.0,   0 0000000000000000
  346,  937.7,  24.6,  33, 23730,  0.0,   0 0000000000000000
  347,  937.7,  24.5,  32, 23730,  0.0,   0 0000000000000000
  348,  937.7,  24.5,  33, 23729,  0.0,   0 0000000000000000
  349,  937.7,  24.4,  33, 23729,  0.0,   0 0000000000000000
  350,  937.7,  24.5,  33, 23729,  0.0,   0 0000000000000000
  351,  937.8,  24.4,  34, 23728,  0.0,   0 0000000000000000
  352,  937.7,  24.7,  34, 23728,  0.0,   0 0000000000000000
  353,  937.8,  24.6,  34, 23727,  0.0,   0 0000000000000000
  354,  937.8,  24.7,  34, 23727,  0.0,   0 0000000000000000
  355,  937.8,  24.7,  34, 23726,  0.0,   0 0000000000000000
  356,  937.8,  24.8,  33, 23726,  0.0,   0 0000000000000000
  357,  937.7,  24.8,  33, 23726,  0.0,   0 0000000000000000
  358,  937.8,  24.9,  33, 23725,  0.0,   0 0000000000000000
  359,  937.8,  24.8,  34, 23725,  0.0,   0 0000000000000000
  360,  937.7,  24.9,  34, 23724,  0.0,   0 0000000000000000
  361,  937.7,  25.0,  34, 23724,  0.0,   0 0000000000000000
  362,  937.7,  25.1,  34, 23723,  0.0,   0 0000000000000000
  363,  937.8,  25.2,  34, 23723,  0.0,   0 0000000000000000
  364,  937.7,  25.3,  34, 23722,  0.0,   0 0000000000000000
  365,  937.8,  25.2,  34, 23722,  0.0,   0 0000000000000000
  366,  937.8,  24.8,  34, 23722,  0.0,   0 0000000000000000
  367,  937.8,  25.3,  34, 23721,  0.0,   0 0000000000000000
  368,  937.7,  24.8,  34, 23721,  0.0,   0 0000000000000000
  369,  937.7,  24.8,  34, 23720,  0.0,   0 0000000000000000
  370,  937.8,  24.7,  34, 23720,  0.0,   0 0000000000000000
  371,  937.7,  24.7,  21, 23719,  0.0,   0 0000000000000000
  372,  937.7,  24.6,  22, 23719,  0.0,   0 0000000000000000
  373,  937.7,  24.6,  23, 23719,  0.0,   0 0000000000000000
  374,  937.8,  24.8,  23, 23718,  0.0,   0 0000000000000000
  375,  937.7,  25.0,  24, 23718,  0.0,   0 0000000000000000
  376,  937.7,  25.0,  24, 23717,  0.0,   0 0000000000000000
  377,  937.8,  25.1,  24, 23717,  0.0,   0 0000000000000000
  378,  937.8,  25.2,  24, 23716,  0.0,   0 0000000000000000
  379,  937.8,  24.9,  25, 23716,  0.0,   0 0000000000000000
  380,  937.8,  24.8,  26, 23715,  0.0,   0 0000000000000000
  381,  937.8,  24.8,  26, 23715,  0.0,   0 0000000000000000
  382,  937.7,  24.9,  26, 23715,  0.0,   0 0000000000000000
  383,  937.8,  25.0,  26, 23714,  0.0,   0 0000000000000000
  384,  937.8,  24.9,  26, 23714,  0.0,   0 0000000000000000
  385,  937.8,  25.2,  26, 23713,  0.0,   0 0000000000000000
  386,  937.7,  25.2,  27, 23713,  0.0,   0 0000000000000000
  387,  937.8,  25.2,  27, 23712,  0.0,   0 0000000000000000
  388,  937.7,  25.1,  28, 23712,  0.0,   0 0000000000000000
  389,  937.7,  25.2,  28,     0,  0.0,   0 0000000000000000
  390,  937.8,  25.1,  28, 23711,  0.0,   0 0000000000000000
  391,  937.7,  24.9,  28, 23711,  0.0,   0 0000000000000000
  392,  937.7,  24.8,  28, 23710,  0.0,   0 0000000000000000
  393,  937.8,  25.0,  28, 23710,  0.0,   0 0000000000000000
  394,  937.8,  25.0,  28, 25076,  0.0,   0 0000000000000000
  395,  937.7,  24.8,  29, 25075,  0.0,   0 0000000000000000
  396,  937.8,  25.1,  29, 25075,  0.0,   0 0000000000000000
  397,  937.7,  25.2,  29, 25074,  0.0,   0 0000000000000000
  398,  937.8,  25.3,  30, 25073,  0.0,   0 0000000000000000
  399,  937.8,  25.0,  30, 25073,  0.0,   0 0000000000000000
  400,  937.8,  25.1,  30, 25072,  0.0,   0 0000000000000000
  401,  937.7,  25.0,  31, 25071,  0.0,   0 0000000000000000
  402,  937.8,  25.2,  31, 25071,  0.0,   0 0000000000000000
    0,  937.7,  25.3,  31, 25070,  0.0,   0 0000000000000000
  404,  937.7,  25.3,  31, 25070,  0.0,   0 0000000000000000
  405,  937.7,  25.4,  31, 25069,  0.0,   0 0000000000000000
  406,  937.8,  25.6,  31, 25068,  0.0,   0 0000000000000000
  407,  937.7,  25.6,  31, 25068,  0.0,   0 0000000000000000
  408,  937.7,  25.7,  31, 25067,  0.0,   0 0000000000000000
  409,  937.7,  25.7,  31, 25066,  0.0,   0 0000000000000000
  410,  937.8,  25.7,  31, 25066,  0.0,   0 0000000000000000
  411,  937.8,  25.8,  31, 25065,  0.0,   0 0000000000000000
  412,  937.8,  25.8,  31, 25065,  0.0,   0 0000000000000000
  413,  937.8,  25.4,  31, 25064,  0.0,   0 0000000000000000
  414,  937.9,  25.7,  31, 25063,  0.0,   0 0000000000000000
  415,  937.7,  25.5,  31, 25063,  0.0,   0 0000000000000000
  416,  937.7,  25.6,  31, 25062,  0.0,   0 0000000000000000
  417,  937.9,  25.5,  31, 25061,  0.0,   0 0000000000000000
  418,  937.8,  25.2,  32, 25061,  0.0,   0 0000000000000000
  419,  937.8,  25.3,  32, 25060,  0.0,   0 0000000000000000
  420,  937.8,  25.5,  32, 25059,  0.0,   0 0000000000000000
  421,  937.7,  25.3,  32, 25059,  0.0,   0 0000000000000000
  422,  937.8,  25.3,  32, 25058,  0.0,   0 0000000000000000
  423,  937.9,  25.4,  32, 25058,  0.0,   0 0000000000000000
  424,  937.8,  25.1,  32, 25057,  0.0,   0 0000000000000000
  425,  937.8,  24.5,  33, 25056,  0.0,   0 0000000000000000
  426,  937.8,  24.8,  21, 25056,  0.0,   0 0000000000000000
  427,  937.8,  25.2,  22, 25055,  0.0,   0 0000000000000000
  428,  937.8,  25.3,  23, 25054,  0.0,   0 0000000000000000
  429,  937.8,  25.1,  23, 25054,  0.0,   0 0000000000000000
  430,  937.8,  25.5,  24, 25053,  0.0,   0 0000000000000000
  431,  937.8,  25.1,  24, 25053,  0.0,   0 0000000000000000
  432,  937.8,  24.9,  25, 25052,  0.0,   0 0000000000000000
  433,  937.8,  25.1,  25, 25051,  0.0,   0 0000000000000000
  434,  937.9,  25.1,  25, 25051,  0.0,   0 0000000000000000
  435,  937.7,  25.0,  26, 25050,  0.0,   0 0000000000000000
  436,  937.9,  24.5,  26, 25049,  0.0,   0 0000000000000000
  437,  937.9,  24.3,  27, 25049,  0.0,   0 0000000000000000
  438,  937.8,  23.8,  29, 25048,  0.0,   0 0000000000000000
  439,  937.8,  24.6,  29, 25048,  0.0,   0 0000000000000000
  440,  937.9,  24.6,  29, 25047,  0.0,   0 0000000000000000
  441,  937.8,  24.8,  29, 25046,  0.0,   0 0000000000000000
  442,  937.8,  24.8,  29, 25046,  0.0,   0 0000000000000000
  443,  937.8,  24.5,  30, 25045,  0.0,   0 0000000000000000
  444,  937.9,  24.7,  30, 25044,  0.0,   0 0000000000000000
  445,  937.8,  24.8,  30, 25044,  0.0,   0 0000000000000000
  446,  937.9,  24.8,  30, 25043,  0.0,   0 0000000000000000
  447,  937.8,  24.8,  30, 25042,  0.0,   0 0000000000000000
  448,  937.8,  24.8,  31, 25042,  0.0,   0 0000000000000000
  449,  937.8,  24.7,  30, 25041,  0.0,   0 0000000000000000
  450,  937.7,  24.9,  31, 25041,  0.0,   0 0000000000000000
  451,  937.8,  24.8,  31, 25040,  0.0,   0 0000000000000000
  452,  937.8,  24.9,  31, 25039,  0.0,   0 0000000000000000
  453,  937.8,  24.9,  31, 25039,  0.0,   0 0000000000000000
  454,  937.8,  24.7,  31, 25038,  0.0,   0 0000000000000000
  455,  937.8,  24.6,  31, 25037,  0.0,   0 0000000000000000
  456,  937.8,  24.6,  31, 25037,  0.0,   0 0000000000000000
  457,  937.8,  24.9,  32, 25036,  0.0,   0 0000000000000000
  458,  937.8,  24.8,  32, 25036,  0.0,   0 0000000000000000
  459,  937.8,  24.1,  33, 25035,  0.0,   0 0000000000000000
  460,  937.8,  24.1,  33, 25034,  0.0,   0 0000000000000000
  461,  937.8,  24.4,  33, 25034,  0.0,   0 0000000000000000
  462,  937.8,  24.4,  34, 25033,  0.0,   0 0000000000000000
  463,  937.8,  24.7,  34, 25032,  0.0,   0 0000000000000000
  464,  937.7,  24.9,  34, 25032,  0.0,   0 0000000000000000
  465,  937.8,  24.8,  33, 25031,  0.0,   0 0000000000000000
  466,  937.8,  24.6,  32, 25031,  0.0,   0 0000000000000000
  467,  937.8,  24.7,  32, 25030,  0.0,   0 0000000000000000
  468,  937.8,  25.1,  32, 25029,  0.0,   0 0000000000000000
  469,  937.8,  24.7,  33, 25029,  0.0,   0 0000000000000000
  470,  937.8,  24.9,  33, 25028,  0.0,   0 0000000000000000
  471,  937.8,  24.6,  34, 25027,  0.0,   0 0000000000000000
  472,  937.9,  24.7,  33, 25027,  0.0,   0 0000000000000000
  473,  937.8,  24.8,  32, 25026,  0.0,   0 0000000000000000
  474,  937.8,  24.9,  33, 25026,  0.0,   0 0000000000000000
  475,  937.9,  25.2,  33, 25025,  0.0,   0 0000000000000000
  476,  937.8,  24.9,  33, 25024,  0.0,   0 0000000000000000
  477,  937.8,  24.8,  33, 25024,  0.0,   0 0000000000000000
  478,  937.8,  25.2,  33, 25023,  0.0,   0 0000000000000000
  479,  937.8,  25.3,  33, 25022,  0.0,   0 0000000000000000
  480,  937.8,  25.2,  33, 25022,  0.0,   0 0000000000000000
  481,  937.8,  25.4,  24, 25021,  0.0,   0 0000000000000000
  482,  937.8,  25.3,  25, 25020,  0.0,   0 0000000000000000
  483,  937.8,  25.4,  25, 25020,  0.0,   0 0000000000000000
  484,  937.7,  25.5,  25, 25019,  0.0,   0 0000000000000000
  485,  937.9,  25.5,  26, 25019,  0.0,   0 0000000000000000
  486,  937.7,  25.3,  26, 25018,  0.0,   0 0000000000000000
  487,  937.8,  25.1,  27, 25017,  0.0,   0 0000000000000000
  488,  937.8,  25.2,  27, 25017,  0.0,   0 0000000000000000
  489,  937.8,  25.1,  27, 25016,  0.0,   0 0000000000000000
  490,  937.8,  25.4,  28, 25015,  0.0,   0 0000000000000000
  491,  937.8,  25.4,  28, 25015,  0.0,   0 0000000000000000
  492,  937.7,  25.4,  29, 25014,  0.0,   0 0000000000000000
  493,  937.8,  25.6,  29, 25014,  0.0,   0 0000000000000000
  494,  937.8,  25.5,  29, 25013,  0.0,   0 0000000000000000
  495,  937.8,  25.3,  29, 25012,  0.0,   0 0000000000000000
  496,  937.7,  25.0,  30, 25012,  0.0,   0 0000000000000000
  497,  937.8,  25.0,  30, 25011,  0.0,   0 0000000000000000
  498,  937.7,  25.1,  30, 25010,  0.0,   0 0000000000000000
  499,  937.7,  25.1,  30, 25010,  0.0,   0 0000000000000000
  500,  937.8,  25.2,  30, 25009,  0.0,   0 0000000000000000
  501,  937.8,  25.3,  30, 25009,  0.0,   0 0000000000000000
  502,  937.8,  25.5,  30, 25008,  0.0,   0 0000000000000000
  503,  937.8,  25.6,  30, 25007,  0.0,   0 0000000000000000
  504,  937.8,  25.7,  30, 25007,  0.0,   0 0000000000000000
  505,  937.8,  25.7,  30, 25006,  0.0,   0 0000000000000000
  506,  937.8,  25.6,  30, 25005,  0.0,   0 0000000000000000
  507,  937.7,  25.7,  30, 25005,  0.0,   0 0000000000000000
  508,  937.8,  25.7,  30, 25004,  0.0,   0 0000000000000000
  509,  937.7,  25.6,  30, 25004,  0.0,   0 0000000000000000
