 1282,  937.5, -33.2,  14, 20648,  0.0,   0 0000000000000000
 1283,  937.5, -33.2,  15, 20648,  0.0,   0 0000000000000000
 1284,  937.4, -33.1,  15, 20648,  0.0,   0 0000000000000000
 1285,  937.5, -33.1,  16, 20649,  0.0,   0 0000000000000000
 1286,  937.5, -33.1,  17, 20649,  0.0,   0 0000000000000000
 1287,  937.5, -33.1,  17, 20649,  0.0,   0 0000000000000000
 1288,  937.5, -33.1,  18, 20650,  0.0,   0 0000000000000000
 1289,  937.6, -33.1,  18, 20650,  0.0,   0 0000000000000000
 1290,  937.6, -33.1,  19, 20650,  0.0,   0 0000000000000000
 1291,  937.5, -33.2,  19, 20650,  0.0,   0 0000000000000000
 1292,  937.5, -33.1,  20, 20651,  0.0,   0 0000000000000000
 1293,  937.5, -33.1,  20, 20651,  0.0,   0 0000000000000000
 1294,  937.5, -33.1,  20, 20651,  0.0,   0 0000000000000000
 1295,  937.5, -33.1,  21, 20652,  0.0,   0 0000000000000000
 1296,  937.5, -33.3,  22, 20652,  0.0,   0 0000000000000000
 1297,  937.5, -33.4,  22, 20652,  0.0,   0 0000000000000000
 1298,  937.5, -33.3,  22, 20653,  0.0,   0 0000000000000000
 1299,  937.5, -33.2,  23, 20653,  0.0,   0 0000000000000000
 1300,  937.4, -33.3,  23, 20653,  0.0,   0 0000000000000000
 1301,  937.5, -33.3,  24, 20653,  0.0,   0 0000000000000000
 1302,  937.5, -33.4,  24, 20654,  0.0,   0 0000000000000000
 1303,  937.5, -33.3,  25, 20654,  0.0,   0 0000000000000000
 1304,  937.5, -33.3,  25, 20654,  0.0,   0 0000000000000000
 1305,  937.6, -33.3,  25, 20655,  0.0,   0 0000000000000000
 1306,  937.5, -33.3,  25, 20655,  0.0,   0 0000000000000000
 1307,  937.4, -33.2,  26, 20655,  0.0,   0 0000000000000000
 1308,  937.5, -33.2,  26, 20656,  0.0,   0 0000000000000000
 1309,  937.6, -33.3,  26, 20656,  0.0,   0 0000000000000000
 1310,  937.5, -33.3,  27, 20656,  0.0,   0 0000000000000000
 1311,  937.5, -33.3,  27, 20656,  0.0,   0 0000000000000000
 1312,  937.5, -33.1,  27, 20657,  0.0,   0 0000000000000000
 1313,  937.6, -33.2,  27, 20657,  0.0,   0 0000000000000000
 1314,  937.5, -33.2,  28, 20657,  0.0,   0 0000000000000000
 1315,  937.5, -33.2,  28, 20658,  0.0,   0 0000000000000000
 1316,  937.5, -33.2,  28, 20658,  0.0,   0 0000000000000000
 1317,  937.6, -33.1,  28, 20658,  0.0,   0 0000000000000000
 1318,  937.5, -33.3,  28, 20658,  0.0,   0 0000000000000000
 1319,  937.5, -33.3,  28, 20659,  0.0,   0 0000000000000000
 1320,  937.5, -33.2,  28, 20659,  0.0,   0 0000000000000000
 1321,  937.4, -33.4,  28, 20659,  0.0,   0 0000000000000000
 1322,  937.5, -33.3,  28, 20660,  0.0,   0 0000000000000000
 1323,  937.5, -33.3,  28, 20660,  0.0,   0 0000000000000000
    0,  937.5, -33.2,  28, 20660,  0.0,   0 0000000000000000
 1325,  937.4, -33.2,  28, 20661,  0.0,   0 0000000000000000
 1326,  937.5, -33.4,  28, 20661,  0.0,   0 0000000000000000
 1327,  937.4, -33.2,  28, 20661,  0.0,   0 0000000000000000
 1328,  937.5, -33.3,  28, 20661,  0.0,   0 0000000000000000
 1329,  937.5, -33.1,  28, 20662,  0.0,   0 0000000000000000
 1330,  937.5, -33.3,  28, 20662,  0.0,   0 0000000000000000
 1331,  937.5, -33.2,  28, 20662,  0.0,   0 0000000000000000
 1332,  937.5, -33.3,  28, 20663,  0.0,   0 0000000000000000
 1333,  937.6, -33.1,  28, 20663,  0.0,   0 0000000000000000
 1334,  937.6, -33.0,  28, 20663,  0.0,   0 0000000000000000
 1335,  937.6, -33.1,  28, 20664,  0.0,   0 0000000000000000
 1336,  937.5, -33.1,  28, 20664,  0.0,   0 0000000000000000
 1337,  937.5, -33.1,  28, 20664,  0.0,   0 0000000000000000
 1338,  937.5, -33.2,  28, 20664,  0.0,   0 0000000000000000
 1339,  937.5, -33.4,  28, 20665,  0.0,   0 0000000000000000
 1340,  937.5, -33.3,  28, 20665,  0.0,   0 0000000000000000
 1341,  937.6, -33.3,  29, 20665,  0.0,   0 0000000000000000
 1342,  937.5, -33.3,  29, 20666,  0.0,   0 0000000000000000
 1343,  937.6, -33.2,  29, 20666,  0.0,   0 0000000000000000
 1344,  937.6, -33.3,  29, 20666,  0.0,   0 0000000000000000
 1345,  937.6, -33.2,  29, 20667,  0.0,   0 0000000000000000
 1346,  937.6, -33.1,  29, 20667,  0.0,   0 0000000000000000
 1347,  937.6, -33.2,  29, 20667,  0.0,   0 0000000000000000
 1348,  937.6, -33.3,  30, 20667,  0.0,   0 0000000000000000
 1349,  937.5, -33.3,  30, 20668,  0.0,   0 0000000000000000
 1350,  937.6, -33.3,  30, 20668,  0.0,   0 0000000000000000
 1351,  937.5, -33.3,  30, 20668,  0.0,   0 0000000000000000
 1352,  937.5, -33.3,  31, 20669,  0.0,   0 0000000000000000
 1353,  937.6, -33.2,  30, 20669,  0.0,   0 0000000000000000
 1354,  937.6, -33.2,  31, 20669,  0.0,   0 0000000000000000
 1355,  937.6, -33.1,  31, 20670,  0.0,   0 0000000000000000
 1356,  937.5, -33.2,  31, 20670,  0.0,   0 0000000000000000
 1357,  937.6, -32.9,  31, 20670,  0.0,   0 0000000000000000
 1358,  937.6, -32.8,  31, 20670,  0.0,   0 0000000000000000
 1359,  937.5, -32.7,  31, 20671,  0.0,   0 0000000000000000
 1360,  937.5, -32.5,  31, 20671,  0.0,   0 0000000000000000
 1361,  937.6, -32.4,  31, 20671,  0.0,   0 0000000000000000
 1362,  937.5, -32.5,  31, 20672,  0.0,   0 0000000000000000
 1363,  937.6, -32.9,  32, 20672,  0.0,   0 0000000000000000
 1364,  937.7, -32.8,  32, 20672,  0.0,   0 0000000000000000
 1365,  937.6, -32.9,  32, 20673,  0.0,   0 0000000000000000
 1366,  937.6, -32.9,  32, 20673,  0.0,   0 0000000000000000
 1367,  937.6, -33.0,  32, 20673,  0.0,   0 0000000000000000
 1368,  937.6, -33.1,  32, 20673,  0.0,   0 0000000000000000
 1369,  937.5, -33.0,  32, 20674,  0.0,   0 0000000000000000
 1370,  937.6, -32.8,  32, 20674,  0.0,   0 0000000000000000
 1371,  937.6, -32.7,   2, 20674,  0.0,   0 0000000000000000
 1372,  937.6, -33.0,   1, 20675,  0.0,   0 0000000000000000
 1373,  937.6, -33.1,   0, 20675,  0.0,   0 0000000000000000
 1374,  937.6, -32.9,   0, 20675,  0.0,   0 0000000000000000
 1375,  937.6, -32.9,   0, 20676,  0.0,   0 0000000000000000
 1376,  937.6, -33.1,   0, 20676,  0.0,   0 0000000000000000
 1377,  937.6, -33.3,   0, 20676,  0.0,   0 0000000000000000
 1378,  937.6, -33.2,   0, 20677,  0.0,   0 0000000000000000
 1379,  937.5, -33.0,   0, 20677,  0.0,   0 0000000000000000
 1380,  937.5, -32.6,   0, 20677,  0.0,   0 0000000000000000
 1381,  937.6, -32.5,   0, 20677,  0.0,   0 0000000000000000
 1382,  937.6, -32.6,   0, 20678,  0.0,   0 0000000000000000
 1383,  937.6, -33.1,   0, 20678,  0.0,   0 0000000000000000
 1395,  879.6, -33.9,   0, 20681,  0.0,   0 0000000000000000
 1396,  879.7, -34.0,   0, 20682,  0.0,   0 0000000000000000
 1399,  883.2, -33.7,   0,     0,  0.0,   0 0000000000000000
 1403,  886.3, -33.5,   4,     0,  0.0,   0 0000000000000000
 1406,  888.7, -33.0,   7, 21598,  0.0,   0 0000000000000000
 1407,  889.6, -32.4,   8, 21599,  0.0,   0 0000000000000000
 1413,  894.3, -33.0,  12,     0,  0.0,   0 0000000000000000
 1414,  895.1, -33.1,  12, 21601,  0.0,   0 0000000000000000
 1415,  895.9, -33.1,  13, 21602,  0.0,   0 0000000000000000
 1416,  896.7, -33.1,  13,     0,  0.0,   0 0000000000000000
 1417,  897.4, -33.2,  14,     0,  0.0,   0 0000000000000000
 1418,  898.1, -33.0,  15, 21603,  0.0,   0 0000000000000000
 1420,  899.6, -33.4,  16,     0,  0.0,   0 0000000000000000
 1421,  900.2, -33.0,  17, 21604,  0.0,   0 0000000000000000
 1423,  901.9, -32.9,  18,     0,  0.0,   0 0000000000000000
 1424,  902.7, -32.7,  18,     0,  0.0,   0 0000000000000000
 1427,  905.3, -32.6,  20, 21606,  0.0,   0 0000000000000000
 1429,  907.1, -33.0,  21, 21607,  0.0,   0 0000000000000000
 1430,  907.9, -32.9,  22, 21607,  0.0,   0 0000000000000000
 1432,  909.8, -32.5,  22, 21608,  0.0,   0 0000000000000000
 1433,  910.6, -32.5,  23,     0,  0.0,   0 0000000000000000
 1434,  911.4, -32.6,  23, 21609,  0.0,   0 0000000000000000
 1436,  913.0, -32.3,  24,     0,  0.0,   0 0000000000000000
 1437,  913.9, -32.6,  25, 21610,  0.0,   0 0000000000000000
 1439,  915.4, -32.6,  25,     0,  0.0,   0 0000000000000000
 1440,  916.4, -32.7,  26, 21611,  0.0,   0 0000000000000000
 1442,  918.2, -33.3,  26,     0,  0.0,   0 0000000000000000
 1443,  919.0, -33.3,  26,     0,  0.0,   0 0000000000000000
 1444,  920.0, -33.1,  27,     0,  0.0,   0 0000000000000000
 1445,  920.9, -32.9,  27,     0,  0.0,   0 0000000000000000
 1447,  922.7, -32.3,  28,     0,  0.0,   0 0000000000000000
 1448,  923.6, -32.0,  28, 21614,  0.0,   0 0000000000000000
 1449,  924.5, -32.7,  29, 21615,  0.0,   0 0000000000000000
 1450,  925.5, -32.6,  29,     0,  0.0,   0 0000000000000000
 1451,  926.4, -32.6,  29,     0,  0.0,   0 0000000000000000
 1452,  927.4, -33.0,  29,     0,  0.0,   0 0000000000000000
 1453,  928.2, -33.0,  29,     0,  0.0,   0 0000000000000000
 1455,  930.0, -33.1,  30,     0,  0.0,   0 0000000000000000
 1456,  931.0, -33.1,  30, 21617,  0.0,   0 0000000000000000
 1457,  931.9, -33.3,  30,     0,  0.0,   0 0000000000000000
