INDEX,TRACK NUMBER,UTC DATE,UTC TIME,LOCAL DATE,LOCAL TIME,LATITUDE,N/S,LONGITUDE,E/W,ALTITUDE,SPEED
51,1,2011/10/1,17:20:5,2011/10/1,9:20:5,46.386288,N,117.969826,W,200.026489,0.749752
52,1,2011/10/1,17:20:6,2011/10/1,9:20:6,46.386284,N,117.969826,W,200.510864,0.550100
53,1,2011/10/1,17:20:7,2011/10/1,9:20:7,46.386284,N,117.969833,W,200.542114,0.359157
54,1,2011/10/1,17:20:8,2011/10/1,9:20:8,46.386288,N,117.969833,W,200.546021,0.466722
55,1,2011/10/1,17:20:9,2011/10/1,9:20:9,46.386288,N,117.969833,W,200.538208,0.759195
56,1,2011/10/1,17:20:10,2011/10/1,9:20:10,46.386288,N,117.969833,W,200.546021,0.754095
57,1,2011/10/1,17:20:11,2011/10/1,9:20:11,46.386292,N,117.969833,W,200.561646,0.796236
58,1,2011/10/1,17:20:12,2011/10/1,9:20:12,46.386292,N,117.969841,W,200.569458,0.946508
59,1,2011/10/1,17:20:13,2011/10/1,9:20:13,46.386295,N,117.969841,W,200.573364,1.049527
60,1,2011/10/1,17:20:14,2011/10/1,9:20:14,46.386295,N,117.969841,W,200.577271,1.220764
61,1,2011/10/1,17:20:15,2011/10/1,9:20:15,46.386322,N,117.969872,W,200.842896,1.466529
62,1,2011/10/1,17:20:16,2011/10/1,9:20:16,46.386333,N,117.969872,W,201.678833,1.453526
63,1,2011/10/1,17:20:17,2011/10/1,9:20:17,46.386337,N,117.969872,W,201.827271,1.412649
64,1,2011/10/1,17:20:18,2011/10/1,9:20:18,46.386341,N,117.969879,W,201.960083,1.395282
65,1,2011/10/1,17:20:19,2011/10/1,9:20:19,46.386341,N,117.969879,W,202.171021,1.333483
66,1,2011/10/1,17:20:20,2011/10/1,9:20:20,46.386349,N,117.969879,W,202.710083,1.332921
67,1,2011/10/1,17:20:21,2011/10/1,9:20:21,46.386353,N,117.969879,W,203.319458,1.162516
68,1,2011/10/1,17:20:22,2011/10/1,9:20:22,46.386368,N,117.969902,W,203.881958,1.193150
69,1,2011/10/1,17:20:23,2011/10/1,9:20:23,46.386372,N,117.969910,W,204.167114,1.200660
70,1,2011/10/1,17:20:24,2011/10/1,9:20:24,46.386364,N,117.969902,W,204.264771,0.889836
71,1,2011/10/1,17:20:25,2011/10/1,9:20:25,46.386364,N,117.969902,W,204.147583,0.937837
72,1,2011/10/1,17:20:26,2011/10/1,9:20:26,46.386364,N,117.969902,W,203.893677,0.860880
73,1,2011/10/1,17:20:27,2011/10/1,9:20:27,46.386360,N,117.969910,W,204.163208,0.909115
74,1,2011/10/1,17:20:28,2011/10/1,9:20:28,46.386360,N,117.969910,W,204.159302,0.814985
75,1,2011/10/1,17:20:29,2011/10/1,9:20:29,46.386360,N,117.969910,W,204.147583,1.024908
76,1,2011/10/1,17:20:30,2011/10/1,9:20:30,46.386360,N,117.969917,W,204.155396,1.803959
77,1,2011/10/1,17:20:31,2011/10/1,9:20:31,46.386364,N,117.969925,W,204.756958,2.269868
78,1,2011/10/1,17:20:32,2011/10/1,9:20:32,46.386360,N,117.969933,W,205.546021,1.663743
79,1,2011/10/1,17:20:33,2011/10/1,9:20:33,46.386356,N,117.969940,W,205.745239,0.858865
80,1,2011/10/1,17:20:34,2011/10/1,9:20:34,46.386353,N,117.969933,W,205.698364,0.637746
81,1,2011/10/1,17:20:35,2011/10/1,9:20:35,46.386345,N,117.969925,W,206.022583,0.645146
82,1,2011/10/1,17:20:36,2011/10/1,9:20:36,46.386341,N,117.969925,W,206.413208,0.583425
83,1,2011/10/1,17:20:37,2011/10/1,9:20:37,46.386341,N,117.969925,W,206.421021,0.683064
84,1,2011/10/1,17:20:38,2011/10/1,9:20:38,46.386341,N,117.969933,W,206.440552,0.752503
85,1,2011/10/1,17:20:39,2011/10/1,9:20:39,46.386341,N,117.969933,W,206.471802,1.531689
86,1,2011/10/1,17:20:40,2011/10/1,9:20:40,46.386368,N,117.969879,W,206.737427,0.839052
87,1,2011/10/1,17:20:41,2011/10/1,9:20:41,46.386360,N,117.969887,W,207.389771,0.357449
88,1,2011/10/1,17:20:42,2011/10/1,9:20:42,46.386364,N,117.969879,W,207.799927,0.456534
89,1,2011/10/1,17:20:43,2011/10/1,9:20:43,46.386360,N,117.969887,W,208.788208,0.443415
90,1,2011/10/1,17:20:44,2011/10/1,9:20:44,46.386360,N,117.969887,W,208.807739,0.428949
91,1,2011/10/1,17:20:45,2011/10/1,9:20:45,46.386356,N,117.969887,W,208.823364,0.496647
92,1,2011/10/1,17:20:46,2011/10/1,9:20:46,46.386356,N,117.969894,W,208.831177,0.419224
93,1,2011/10/1,17:20:47,2011/10/1,9:20:47,46.386356,N,117.969894,W,208.838989,0.600059
94,1,2011/10/1,17:20:48,2011/10/1,9:20:48,46.386356,N,117.969894,W,208.842896,0.632435
95,1,2011/10/1,17:20:49,2011/10/1,9:20:49,46.386356,N,117.969894,W,208.850708,0.539903
96,1,2011/10/1,17:20:50,2011/10/1,9:20:50,46.386356,N,117.969902,W,208.975708,0.487136
97,1,2011/10/1,17:20:51,2011/10/1,9:20:51,46.386356,N,117.969902,W,209.085083,1.098574
98,1,2011/10/1,17:20:52,2011/10/1,9:20:52,46.386356,N,117.969887,W,211.889771,0.416468
99,1,2011/10/1,17:20:53,2011/10/1,9:20:53,46.386353,N,117.969887,W,212.307739,0.609393
100,1,2011/10/1,17:20:54,2011/10/1,9:20:54,46.386364,N,117.969894,W,212.600708,0.073079
101,1,2011/10/1,17:20:55,2011/10/1,9:20:55,46.386364,N,117.969894,W,213.995239,0.389962
102,1,2011/10/1,17:20:56,2011/10/1,9:20:56,46.386364,N,117.969894,W,214.065552,0.697991
103,1,2011/10/1,17:20:57,2011/10/1,9:20:57,46.386368,N,117.969894,W,214.135864,0.809297
104,1,2011/10/1,17:20:58,2011/10/1,9:20:58,46.386372,N,117.969894,W,214.194458,0.659673
105,1,2011/10/1,17:20:59,2011/10/1,9:20:59,46.386372,N,117.969894,W,214.241333,0.411987
106,1,2011/10/1,17:21:0,2011/10/1,9:21:0,46.386372,N,117.969894,W,214.272583,0.336493
107,1,2011/10/1,17:21:1,2011/10/1,9:21:1,46.386372,N,117.969894,W,214.296021,0.240074
108,1,2011/10/1,17:21:2,2011/10/1,9:21:2,46.386372,N,117.969894,W,214.319458,0.261073
109,1,2011/10/1,17:21:3,2011/10/1,9:21:3,46.386375,N,117.969894,W,214.346802,0.227911
110,1,2011/10/1,17:21:4,2011/10/1,9:21:4,46.386375,N,117.969894,W,214.366333,0.190730
111,1,2011/10/1,17:21:5,2011/10/1,9:21:5,46.386375,N,117.969894,W,214.381958,0.163455
112,1,2011/10/1,17:21:6,2011/10/1,9:21:6,46.386375,N,117.969894,W,214.424927,0.341667
113,1,2011/10/1,17:21:7,2011/10/1,9:21:7,46.386375,N,117.969894,W,214.456177,0.276150
114,1,2011/10/1,17:21:8,2011/10/1,9:21:8,46.386375,N,117.969894,W,214.487427,0.489696
115,1,2011/10/1,17:21:9,2011/10/1,9:21:9,46.386375,N,117.969894,W,214.510864,0.097688
116,1,2011/10/1,17:21:10,2011/10/1,9:21:10,46.386375,N,117.969902,W,214.538208,0.253206
117,1,2011/10/1,17:21:11,2011/10/1,9:21:11,46.386375,N,117.969894,W,214.565552,0.265886
118,1,2011/10/1,17:21:12,2011/10/1,9:21:12,46.386375,N,117.969894,W,214.600708,0.408776
119,1,2011/10/1,17:21:13,2011/10/1,9:21:13,46.386375,N,117.969894,W,214.643677,0.163304
120,1,2011/10/1,17:21:14,2011/10/1,9:21:14,46.386379,N,117.969894,W,214.686646,0.263919
121,1,2011/10/1,17:21:15,2011/10/1,9:21:15,46.386379,N,117.969894,W,214.717896,0.184754
122,1,2011/10/1,17:21:16,2011/10/1,9:21:16,46.386379,N,117.969894,W,214.768677,0.130423
123,1,2011/10/1,17:21:17,2011/10/1,9:21:17,46.386379,N,117.969894,W,214.807739,0.084350
124,1,2011/10/1,17:21:18,2011/10/1,9:21:18,46.386379,N,117.969894,W,214.862427,0.102087
125,1,2011/10/1,17:21:19,2011/10/1,9:21:19,46.386379,N,117.969894,W,214.897583,0.301725
126,1,2011/10/1,17:21:20,2011/10/1,9:21:20,46.386379,N,117.969894,W,214.917114,0.156284
127,1,2011/10/1,17:21:21,2011/10/1,9:21:21,46.386379,N,117.969894,W,214.948364,0.322552
128,1,2011/10/1,17:21:22,2011/10/1,9:21:22,46.386379,N,117.969894,W,214.983521,0.285820
129,1,2011/10/1,17:21:23,2011/10/1,9:21:23,46.386379,N,117.969894,W,215.014771,0.294699
130,1,2011/10/1,17:21:24,2011/10/1,9:21:24,46.386379,N,117.969902,W,215.030396,0.415293
131,1,2011/10/1,17:21:25,2011/10/1,9:21:25,46.386379,N,117.969902,W,215.057739,0.269907
132,1,2011/10/1,17:21:26,2011/10/1,9:21:26,46.386379,N,117.969902,W,215.077271,0.334287
133,1,2011/10/1,17:21:27,2011/10/1,9:21:27,46.386379,N,117.969902,W,215.116333,0.124274
134,1,2011/10/1,17:21:28,2011/10/1,9:21:28,46.386379,N,117.969902,W,215.135864,0.296146
135,1,2011/10/1,17:21:29,2011/10/1,9:21:29,46.386379,N,117.969902,W,215.147583,0.357608
136,1,2011/10/1,17:21:30,2011/10/1,9:21:30,46.386379,N,117.969902,W,215.163208,0.393158
137,1,2011/10/1,17:21:31,2011/10/1,9:21:31,46.386383,N,117.969902,W,215.171021,0.393762
138,1,2011/10/1,17:21:32,2011/10/1,9:21:32,46.386383,N,117.969902,W,215.178833,0.393762
139,1,2011/10/1,17:21:36,2011/10/1,9:21:36,46.375507,N,117.952934,W,176.374146,0.522371
140,1,2011/10/1,17:21:37,2011/10/1,9:21:37,46.375504,N,117.952950,W,175.358521,0.915224
141,1,2011/10/1,17:21:38,2011/10/1,9:21:38,46.375500,N,117.952927,W,175.186646,0.850911
142,1,2011/10/1,17:21:39,2011/10/1,9:21:39,46.375515,N,117.952927,W,175.010864,1.544223
143,1,2011/10/1,17:21:40,2011/10/1,9:21:40,46.375759,N,117.952805,W,172.131958,1.341104
144,1,2011/10/1,17:21:41,2011/10/1,9:21:41,46.376022,N,117.952675,W,169.378052,1.433590
145,1,2011/10/1,17:21:42,2011/10/1,9:21:42,46.376087,N,117.952637,W,168.975708,1.350276
146,1,2011/10/1,17:21:43,2011/10/1,9:21:43,46.376137,N,117.952606,W,168.358521,1.226997
147,1,2011/10/1,17:21:44,2011/10/1,9:21:44,46.376171,N,117.952576,W,167.924927,0.950469
148,1,2011/10/1,17:21:45,2011/10/1,9:21:45,46.376186,N,117.952568,W,167.721802,0.818751
149,1,2011/10/1,17:21:46,2011/10/1,9:21:46,46.376202,N,117.952560,W,167.514771,0.112993
150,1,2011/10/1,17:21:47,2011/10/1,9:21:47,46.376186,N,117.952568,W,167.725708,0.684004
151,1,2011/10/1,17:21:48,2011/10/1,9:21:48,46.376186,N,117.952568,W,167.745239,0.787084
152,1,2011/10/1,17:21:49,2011/10/1,9:21:49,46.376190,N,117.952576,W,167.745239,0.889206
153,1,2011/10/1,17:21:50,2011/10/1,9:21:50,46.376202,N,117.952576,W,167.780396,0.590131
154,1,2011/10/1,17:21:54,2011/10/1,9:21:54,46.376263,N,117.952606,W,168.174927,0.257310
155,1,2011/10/1,17:21:55,2011/10/1,9:21:55,46.376274,N,117.952621,W,168.276489,0.066355
156,1,2011/10/1,17:21:56,2011/10/1,9:21:56,46.376289,N,117.952621,W,168.338989,0.386287
157,1,2011/10/1,17:21:57,2011/10/1,9:21:57,46.376297,N,117.952621,W,168.631958,0.456267
158,1,2011/10/1,17:21:58,2011/10/1,9:21:58,46.376301,N,117.952637,W,168.729614,0.356588
159,1,2011/10/1,17:21:59,2011/10/1,9:21:59,46.376320,N,117.952629,W,168.924927,0.496442
160,1,2011/10/1,17:22:0,2011/10/1,9:22:0,46.376328,N,117.952637,W,169.088989,0.381907
161,1,2011/10/1,17:22:1,2011/10/1,9:22:1,46.376347,N,117.952637,W,169.198364,0.198103
162,1,2011/10/1,17:22:2,2011/10/1,9:22:2,46.376354,N,117.952644,W,169.370239,0.218372
163,1,2011/10/1,17:22:3,2011/10/1,9:22:3,46.376366,N,117.952652,W,169.522583,0.211704
164,1,2011/10/1,17:22:4,2011/10/1,9:22:4,46.376369,N,117.952660,W,169.721802,0.228090
165,1,2011/10/1,17:22:6,2011/10/1,9:22:6,46.376389,N,117.952682,W,170.046021,0.698228
166,1,2011/10/1,17:22:7,2011/10/1,9:22:7,46.376404,N,117.952682,W,170.174927,0.418934
167,1,2011/10/1,17:22:8,2011/10/1,9:22:8,46.376411,N,117.952682,W,170.323364,0.480616
168,1,2011/10/1,17:22:9,2011/10/1,9:22:9,46.376419,N,117.952690,W,170.518677,0.554507
169,1,2011/10/1,17:22:10,2011/10/1,9:22:10,46.376431,N,117.952698,W,170.729614,0.524056
170,1,2011/10/1,17:22:11,2011/10/1,9:22:11,46.376453,N,117.952690,W,170.881958,0.396774
171,1,2011/10/1,17:22:12,2011/10/1,9:22:12,46.376465,N,117.952690,W,171.120239,0.169059
172,1,2011/10/1,17:22:14,2011/10/1,9:22:14,46.376484,N,117.952705,W,171.409302,0.201912
173,1,2011/10/1,17:22:15,2011/10/1,9:22:15,46.376484,N,117.952705,W,171.393677,0.056993
174,1,2011/10/1,17:22:16,2011/10/1,9:22:16,46.376495,N,117.952705,W,171.737427,0.050889
175,1,2011/10/1,17:22:17,2011/10/1,9:22:17,46.376518,N,117.952705,W,171.917114,0.180972
176,1,2011/10/1,17:22:18,2011/10/1,9:22:18,46.376526,N,117.952705,W,172.096802,0.086507
177,1,2011/10/1,17:22:20,2011/10/1,9:22:20,46.376545,N,117.952728,W,172.413208,0.138228
178,1,2011/10/1,17:22:21,2011/10/1,9:22:21,46.376545,N,117.952728,W,172.421021,0.165137
179,1,2011/10/1,17:22:22,2011/10/1,9:22:22,46.376545,N,117.952728,W,172.428833,0.139939
180,1,2011/10/1,17:22:23,2011/10/1,9:22:23,46.376553,N,117.952736,W,172.475708,0.140593
181,1,2011/10/1,17:22:24,2011/10/1,9:22:24,46.376553,N,117.952736,W,172.483521,0.068003
182,1,2011/10/1,17:22:25,2011/10/1,9:22:25,46.376556,N,117.952751,W,172.573364,0.067295
183,1,2011/10/1,17:22:26,2011/10/1,9:22:26,46.376575,N,117.952751,W,172.881958,0.173302
184,1,2011/10/1,17:22:27,2011/10/1,9:22:27,46.376583,N,117.952759,W,172.936646,0.120209
185,1,2011/10/1,17:22:28,2011/10/1,9:22:28,46.376583,N,117.952759,W,172.944458,0.149195
186,1,2011/10/1,17:22:29,2011/10/1,9:22:29,46.376602,N,117.952759,W,173.190552,0.010955
187,1,2011/10/1,17:22:30,2011/10/1,9:22:30,46.376606,N,117.952766,W,173.268677,0.270913
188,1,2011/10/1,17:22:31,2011/10/1,9:22:31,46.376606,N,117.952766,W,173.280396,0.188007
189,1,2011/10/1,17:22:32,2011/10/1,9:22:32,46.376610,N,117.952766,W,173.292114,0.112252
190,1,2011/10/1,17:22:33,2011/10/1,9:22:33,46.376625,N,117.952766,W,173.549927,0.139691
191,1,2011/10/1,17:22:34,2011/10/1,9:22:34,46.376633,N,117.952774,W,173.631958,0.152238
192,1,2011/10/1,17:22:35,2011/10/1,9:22:35,46.376633,N,117.952774,W,173.643677,0.029726
193,1,2011/10/1,17:22:36,2011/10/1,9:22:36,46.376637,N,117.952789,W,173.725708,0.060865
194,1,2011/10/1,17:22:37,2011/10/1,9:22:37,46.376637,N,117.952789,W,173.733521,0.019125
195,1,2011/10/1,17:22:38,2011/10/1,9:22:38,46.376644,N,117.952797,W,173.799927,0.204810
196,1,2011/10/1,17:22:39,2011/10/1,9:22:39,46.376648,N,117.952805,W,173.866333,0.086918
197,1,2011/10/1,17:22:40,2011/10/1,9:22:40,46.376648,N,117.952805,W,173.874146,0.123550
198,1,2011/10/1,17:22:41,2011/10/1,9:22:41,46.376667,N,117.952805,W,174.159302,0.118326
199,1,2011/10/1,17:22:42,2011/10/1,9:22:42,46.376675,N,117.952812,W,174.253052,0.119868
200,1,2011/10/1,17:22:43,2011/10/1,9:22:43,46.376690,N,117.952812,W,174.569458,0.104261
201,1,2011/10/1,17:22:44,2011/10/1,9:22:44,46.376694,N,117.952820,W,174.667114,0.131742
202,1,2011/10/1,17:22:45,2011/10/1,9:22:45,46.376713,N,117.952820,W,174.995239,0.126091
203,1,2011/10/1,17:22:46,2011/10/1,9:22:46,46.376717,N,117.952827,W,175.077271,0.088549
204,1,2011/10/1,17:22:47,2011/10/1,9:22:47,46.376717,N,117.952827,W,175.085083,0.076602
205,1,2011/10/1,17:22:48,2011/10/1,9:22:48,46.376717,N,117.952827,W,175.096802,0.136273
206,1,2011/10/1,17:22:49,2011/10/1,9:22:49,46.376736,N,117.952827,W,175.393677,0.071670
207,1,2011/10/1,17:22:50,2011/10/1,9:22:50,46.376740,N,117.952835,W,175.456177,0.081966
208,1,2011/10/1,17:22:51,2011/10/1,9:22:51,46.376740,N,117.952835,W,175.463989,0.149257
209,1,2011/10/1,17:22:52,2011/10/1,9:22:52,46.376743,N,117.952850,W,175.526489,0.102741
210,1,2011/10/1,17:22:53,2011/10/1,9:22:53,46.376743,N,117.952850,W,175.538208,0.033443
211,1,2011/10/1,17:22:54,2011/10/1,9:22:54,46.376755,N,117.952843,W,175.948364,0.054647
212,1,2011/10/1,17:22:55,2011/10/1,9:22:55,46.376778,N,117.952835,W,176.225708,0.211609
213,1,2011/10/1,17:22:57,2011/10/1,9:22:57,46.376793,N,117.952850,W,176.647583,0.152911
214,1,2011/10/1,17:22:58,2011/10/1,9:22:58,46.376808,N,117.952843,W,176.995239,0.181980
215,1,2011/10/1,17:22:59,2011/10/1,9:22:59,46.376823,N,117.952843,W,177.463989,0.155798
216,1,2011/10/1,17:23:0,2011/10/1,9:23:0,46.376846,N,117.952835,W,177.772583,0.252092
217,1,2011/10/1,17:23:1,2011/10/1,9:23:1,46.376862,N,117.952835,W,178.217896,0.183464
218,1,2011/10/1,17:23:2,2011/10/1,9:23:2,46.376869,N,117.952843,W,178.409302,0.182050
219,1,2011/10/1,17:23:3,2011/10/1,9:23:3,46.376892,N,117.952835,W,178.811646,0.214921
220,1,2011/10/1,17:23:4,2011/10/1,9:23:4,46.376904,N,117.952835,W,179.276489,0.152657
221,1,2011/10/1,17:23:5,2011/10/1,9:23:5,46.376911,N,117.952843,W,179.499146,0.062866
222,1,2011/10/1,17:23:6,2011/10/1,9:23:6,46.376934,N,117.952835,W,179.952271,0.102218
223,1,2011/10/1,17:23:7,2011/10/1,9:23:7,46.376942,N,117.952843,W,180.151489,0.020771
224,1,2011/10/1,17:23:8,2011/10/1,9:23:8,46.376961,N,117.952835,W,180.588989,0.049835
225,1,2011/10/1,17:23:9,2011/10/1,9:23:9,46.376972,N,117.952843,W,180.862427,0.079534
226,1,2011/10/1,17:23:10,2011/10/1,9:23:10,46.376991,N,117.952835,W,181.288208,0.060995
227,1,2011/10/1,17:23:11,2011/10/1,9:23:11,46.376999,N,117.952843,W,181.510864,0.104229
228,1,2011/10/1,17:23:12,2011/10/1,9:23:12,46.377018,N,117.952843,W,181.928833,0.119595
229,1,2011/10/1,17:23:13,2011/10/1,9:23:13,46.377026,N,117.952835,W,182.370239,0.093287
230,1,2011/10/1,17:23:14,2011/10/1,9:23:14,46.377026,N,117.952850,W,182.448364,0.056504
231,1,2011/10/1,17:23:15,2011/10/1,9:23:15,46.377026,N,117.952850,W,182.452271,0.182174
232,1,2011/10/1,17:23:16,2011/10/1,9:23:16,46.377037,N,117.952850,W,182.913208,0.134583
233,1,2011/10/1,17:23:17,2011/10/1,9:23:17,46.377037,N,117.952858,W,182.983521,0.179549
234,1,2011/10/1,17:23:18,2011/10/1,9:23:18,46.377037,N,117.952858,W,182.987427,0.246483
235,1,2011/10/1,17:23:19,2011/10/1,9:23:19,46.377037,N,117.952858,W,182.995239,0.127205
236,1,2011/10/1,17:23:20,2011/10/1,9:23:20,46.377037,N,117.952858,W,183.003052,0.164350
237,1,2011/10/1,17:23:21,2011/10/1,9:23:21,46.377052,N,117.952858,W,183.389771,0.248432
238,1,2011/10/1,17:23:25,2011/10/1,9:23:25,46.377575,N,117.953072,W,222.940552,0.343182
239,1,2011/10/1,17:23:26,2011/10/1,9:23:26,46.377666,N,117.953094,W,238.838989,0.166187
240,1,2011/10/1,17:23:27,2011/10/1,9:23:27,46.377743,N,117.953117,W,254.342896,0.161605
241,1,2011/10/1,17:23:28,2011/10/1,9:23:28,46.377792,N,117.953163,W,266.818604,0.188377
242,1,2011/10/1,17:23:29,2011/10/1,9:23:29,46.377850,N,117.953194,W,279.552979,0.089114
243,1,2011/10/1,17:23:30,2011/10/1,9:23:30,46.377850,N,117.953262,W,284.498291,0.238391
244,1,2011/10/1,17:23:31,2011/10/1,9:23:31,46.377895,N,117.953285,W,294.881104,0.149171
245,1,2011/10/1,17:23:32,2011/10/1,9:23:32,46.377922,N,117.953331,W,301.342041,0.068723
246,1,2011/10/1,17:23:33,2011/10/1,9:23:33,46.377941,N,117.953369,W,306.318604,0.044451
247,1,2011/10/1,17:23:34,2011/10/1,9:23:34,46.377960,N,117.953415,W,311.404541,0.179997
248,1,2011/10/1,17:23:35,2011/10/1,9:23:35,46.377960,N,117.953415,W,311.404541,0.203427
249,1,2011/10/1,17:23:36,2011/10/1,9:23:36,46.377964,N,117.953438,W,311.435791,0.216073
250,1,2011/10/1,17:23:37,2011/10/1,9:23:37,46.377964,N,117.953461,W,311.646729,0.115780
251,1,2011/10/1,17:23:38,2011/10/1,9:23:38,46.377964,N,117.953476,W,311.693604,0.140629
252,1,2011/10/1,17:23:39,2011/10/1,9:23:39,46.377964,N,117.953491,W,311.849854,0.211774
253,1,2011/10/1,17:23:40,2011/10/1,9:23:40,46.377960,N,117.953499,W,311.974854,0.206818
254,1,2011/10/1,17:23:41,2011/10/1,9:23:41,46.377964,N,117.953552,W,315.412354,0.095738
255,1,2011/10/1,17:23:42,2011/10/1,9:23:42,46.377964,N,117.953575,W,317.138916,0.256434
256,1,2011/10/1,17:23:43,2011/10/1,9:23:43,46.377964,N,117.953606,W,319.904541,0.214595
